CPT Code - HCPCS,WMH Charge Description,Gross Charge,Cash Price,Blue Cross Rate,Geisinger Rate,Aetna Rate,United HC Rate,PHCS Rate,Multiplan Rate,Minimum Charge,Maximum Charge,NDC Code (if applicable)
85730,PTT,24.7,19.76,9.88,17.04,18.53,24.01,20.44,19.76,0,19.76,
85730,"PTT, PLASMA",24.7,19.76,9.88,17.04,18.53,8.82,20.44,19.76,0,19.76,
85732,PTT SUBSTITUTION,26.5,21.2,10.6,18.29,19.88,14,257.36,21.2,0,21.2,
85732,LUPUS ANTICOAGULANT - TRP I,642.35,513.88,256.94,443.22,481.76,29.09,257.36,513.88,0,513.88,
85732,APTT MIXING TIME,367.65,294.12,147.06,253.68,275.74,262.5,449.65,294.12,0,294.12,
85732,LUPUS COMP PHOSPHOLIPID HEXAGO,31.2,24.96,12.48,21.53,23.4,27.02,449.65,24.96,0,24.96,
85732,LUPUS COMP LUPUS ANTICOAGULANT,31.2,24.96,12.48,21.53,23.4,23.31,18.55,24.96,0,24.96,
85732,LUPUS COMP APTT MIXING TIME,31.2,24.96,12.48,21.53,23.4,23.31,18.55,24.96,0,24.96,
85732,PHOSPHOLIPID HEXAGONAL,352.85,282.28,141.14,243.47,264.64,"1,339.77",247,282.28,0,282.28,
85732,APTT INCUBATED MIX,31.2,24.96,12.48,21.53,23.4,6.58,247,24.96,0,24.96,
85732,PTT SUBSTITUTION,26.5,21.2,10.6,18.29,19.88,16.88,21.84,21.2,0,21.2,
85732,LUPUS ANTICOAGULANT - TRP I,642.35,513.88,256.94,443.22,481.76,11.2,21.84,513.88,0,513.88,
85732,APTT MIXING TIME,367.65,294.12,147.06,253.68,275.74,0.7,21.84,294.12,0,294.12,
85732,LUPUS COMP PHOSPHOLIPID HEXAGO,31.2,24.96,12.48,21.53,23.4,3.87,21.84,24.96,0,24.96,
85732,LUPUS COMP LUPUS ANTICOAGULANT,31.2,24.96,12.48,21.53,23.4,9.63,21.84,24.96,0,24.96,
85732,LUPUS COMP APTT MIXING TIME,31.2,24.96,12.48,21.53,23.4,11.1,21.84,24.96,0,24.96,
85732,PHOSPHOLIPID HEXAGONAL,352.85,282.28,141.14,243.47,264.64,49.56,21.84,282.28,0,282.28,
85732,APTT INCUBATED MIX,31.2,24.96,12.48,21.53,23.4,18.27,21.84,24.96,0,24.96,
85810,VISCOSITY SERUM,67.5,54,27,46.58,50.63,6.62,47.25,54,0,54,
85810,VISCOSITY SERUM,67.5,54,27,46.58,50.63,17.5,47.25,54,0,54,
86000,"FEBRILEAGGLUTININS,SERUM",291.8,233.44,116.72,201.34,218.85,80.47,204.26,233.44,0,233.44,
86000,"FEBRILEAGGLUTININS,SERUM",291.8,233.44,116.72,201.34,218.85,51.77,204.26,233.44,0,233.44,
86003,RAST-LATEX,92.25,73.8,36.9,63.65,69.19,84.04,64.58,73.8,0,73.8,
86003,ALLERGY: SINGLE ALLERGEN,92.25,73.8,36.9,63.65,69.19,"16,110.58",64.58,73.8,0,73.8,
86003,RAST-IGG SPEC-UP 5 ITEMS,441.7,353.36,176.68,304.77,331.28,"11,262.70",64.58,353.36,0,353.36,
86003,RAST TEST EACH ADDITIONAL,25.45,20.36,10.18,17.56,19.09,927.5,64.58,20.36,0,20.36,
86003,LATEX SPECIFIC IGE,25.45,20.36,10.18,17.56,19.09,927.5,309.19,20.36,0,20.36,
86003,RAST-LATEX,92.25,73.8,36.9,63.65,69.19,274.89,309.19,73.8,0,73.8,
86003,ALLERGY: SINGLE ALLERGEN,92.25,73.8,36.9,63.65,69.19,"5,211.15",17.82,73.8,0,73.8,
86003,RAST-IGG SPEC-UP 5 ITEMS,441.7,353.36,176.68,304.77,331.28,"1,300.16",17.82,353.36,0,353.36,
86003,RAST TEST EACH ADDITIONAL,25.45,20.36,10.18,17.56,19.09,"1,771.35",17.82,20.36,0,20.36,
86003,LATEX SPECIFIC IGE,25.45,20.36,10.18,17.56,19.09,"7,346.15",17.82,20.36,0,20.36,
86005,MULTIALLERGEN SCREEN,51.05,40.84,20.42,35.22,38.29,"1,084.38",35.74,40.84,0,40.84,
86005,MULTIALLERGEN SCREEN,51.05,40.84,20.42,35.22,38.29,"5,236.49",35.74,40.84,0,40.84,
86008,ALLERGEN SPECIFIC IGE,30.15,24.12,12.06,20.8,22.61,"1,054.87",21.11,24.12,0,24.12,
86008,ALLERGEN SPECIFIC IGE,30.15,24.12,12.06,20.8,22.61,168.39,21.11,24.12,0,24.12,
86021,ANTI-PROTEINASE 3AB,153.05,122.44,61.22,105.6,114.79,"2,805.25",107.14,122.44,0,122.44,
86021,ANTI-PROTEINASE 3AB,153.05,122.44,61.22,105.6,114.79,"2,805.25",107.14,122.44,0,122.44,
86022,PLATELET ANTIBODY,815.45,652.36,326.18,562.66,611.59,"2,805.22",570.82,652.36,0,652.36,
86022,PLATELET ANTIBODY,815.45,652.36,326.18,562.66,611.59,"8,807.76",570.82,652.36,0,652.36,
86038,ANA FLUID,58.8,47.04,23.52,40.57,44.1,"14,640.61",55.97,47.04,0,47.04,
86038,ANTINUCLEAR ANTIBODIES ANA *,79.95,63.96,31.98,55.17,59.96,3.12,55.97,63.96,0,63.96,
86038,ANA FLUID,58.8,47.04,23.52,40.57,44.1,8.82,41.16,47.04,0,47.04,
86038,ANTINUCLEAR ANTIBODIES ANA *,79.95,63.96,31.98,55.17,59.96,3.91,41.16,63.96,0,63.96,
86060,ASO TITER,78.2,62.56,31.28,53.96,58.65,"4,261.99",54.74,62.56,0,62.56,
86060,ASO TITER,78.2,62.56,31.28,53.96,58.65,865.4,54.74,62.56,0,62.56,
86063,STREPTOZYME,40.2,32.16,16.08,27.74,30.15,"2,175.96",28.14,32.16,0,32.16,
86063,STREPTOZYME,40.2,32.16,16.08,27.74,30.15,67.49,28.14,32.16,0,32.16,
86078,TRANSFUSION INVESTIGATION,183.6,146.88,73.44,126.68,137.7,238.16,128.52,146.88,137.1,146.88,
86078,TRANSFUSION INVESTIGATION,183.6,146.88,73.44,126.68,137.7,"1,302.90",128.52,146.88,137.1,146.88,
86140,CARDIO CRP,34.15,27.32,13.66,23.56,25.61,"2,584.76",23.91,27.32,0,27.32,
86140,CRP(C-REACTIVE PROTEIN),34.15,27.32,13.66,23.56,25.61,1.51,23.91,27.32,0,27.32,
86140,CARDIO CRP,34.15,27.32,13.66,23.56,25.61,2.57,23.91,27.32,0,27.32,
86140,CRP(C-REACTIVE PROTEIN),34.15,27.32,13.66,23.56,25.61,"15,946.00",23.91,27.32,0,27.32,
86141,"CRP, HIGH SENSITIVITY",37.7,30.16,15.08,26.01,28.28,26.46,26.39,30.16,0,30.16,
86141,"CRP, HIGH SENSITIVITY",37.7,30.16,15.08,26.01,28.28,28.72,26.39,30.16,0,30.16,
86146,"BETA 2 GLYCOPROTEIN I, G/A/M",132.05,105.64,52.82,91.11,99.04,"3,889.76",92.44,105.64,0,105.64,
86146,"BETA 2 GLYCOPROTEIN I, G/A/M",132.05,105.64,52.82,91.11,99.04,972.44,92.44,105.64,0,105.64,
86147,ANTICARDIOLIPIN AB IGG/IGM/IGA,268.55,214.84,107.42,185.3,201.41,"1,333.65",187.99,214.84,0,214.84,
86147,ANTICARDIOLIPIN IGA,123.3,98.64,49.32,85.08,92.48,854.81,187.99,98.64,0,98.64,
86147,ANTICARDIOLIPIN IGG,123.3,98.64,49.32,85.08,92.48,"2,656.82",86.31,98.64,0,98.64,
86147,ANTICARDIOLIPIN IGM,123.3,98.64,49.32,85.08,92.48,50.75,86.31,98.64,0,98.64,
86147,ANTICARDIOLIPIN AB IGG/IGM/IGA,268.55,214.84,107.42,185.3,201.41,159.25,86.31,214.84,0,214.84,
86147,ANTICARDIOLIPIN IGA,123.3,98.64,49.32,85.08,92.48,639.01,86.31,98.64,0,98.64,
86147,ANTICARDIOLIPIN IGG,123.3,98.64,49.32,85.08,92.48,"1,583.40",86.31,98.64,0,98.64,
86147,ANTICARDIOLIPIN IGM,123.3,98.64,49.32,85.08,92.48,"6,530.98",86.31,98.64,0,98.64,
86148,ANTI-PHOSPHOLIPID IGG,64.85,51.88,25.94,44.75,48.64,"3,398.43",45.4,51.88,0,51.88,
86148,ANTIPHOSPHOLIPID IGM,64.85,51.88,25.94,44.75,48.64,"4,531.23",45.4,51.88,0,51.88,
86148,ANTI PHOSPHATIDYL ABS G/M/A,"1,041.80",833.44,416.72,718.84,781.35,206.51,45.4,833.44,0,833.44,
86148,ANTI-PHOSPHOLIPID IGG,64.85,51.88,25.94,44.75,48.64,"1,953.00",45.4,51.88,0,51.88,
86148,ANTIPHOSPHOLIPID IGM,64.85,51.88,25.94,44.75,48.64,7.86,729.26,51.88,0,51.88,
86148,ANTI PHOSPHATIDYL ABS G/M/A,"1,041.80",833.44,416.72,718.84,781.35,6.95,729.26,833.44,0,833.44,
86160,C3 C0MPLEMENT,182.25,145.8,72.9,125.75,136.69,350.01,40.88,145.8,0,145.8,
86160,C4 COMPLEMENT,182.25,145.8,72.9,125.75,136.69,9.88,40.88,145.8,0,145.8,
86160,C1Q IMMUNE COMPLEX DETEC.,182.25,145.8,72.9,125.75,136.69,43.09,127.58,145.8,0,145.8,
86160,C2 COMPLEMENT COMPONENT,182.25,145.8,72.9,125.75,136.69,62.97,127.58,145.8,0,145.8,
86160,"C1 ESTERASE INHIBITOR,SER",58.4,46.72,23.36,40.3,43.8,31.48,127.58,46.72,0,46.72,
86160,C5 COMPLEMENT COMPONENT,92.25,73.8,36.9,63.65,69.19,178.51,127.58,73.8,0,73.8,
86160,C7 COMPLEMENT COMPONENT,103.55,82.84,41.42,71.45,77.66,46.73,127.58,82.84,0,82.84,
86160,C1Q COMPLEMENT QUANT,36.55,29.24,14.62,25.22,27.41,"2,890.13",127.58,29.24,0,29.24,
86160,C3 C0MPLEMENT,182.25,145.8,72.9,125.75,136.69,"1,221.75",127.58,145.8,0,145.8,
86160,C4 COMPLEMENT,182.25,145.8,72.9,125.75,136.69,"4,140.50",127.58,145.8,0,145.8,
86160,C1Q IMMUNE COMPLEX DETEC.,182.25,145.8,72.9,125.75,136.69,44.8,64.58,145.8,0,145.8,
86160,C2 COMPLEMENT COMPONENT,182.25,145.8,72.9,125.75,136.69,64.75,64.58,145.8,0,145.8,
86160,"C1 ESTERASE INHIBITOR,SER",58.4,46.72,23.36,40.3,43.8,"7,641.14",72.49,46.72,0,46.72,
86160,C5 COMPLEMENT COMPONENT,92.25,73.8,36.9,63.65,69.19,142.91,72.49,73.8,0,73.8,
86160,C7 COMPLEMENT COMPONENT,103.55,82.84,41.42,71.45,77.66,209.2,25.59,82.84,0,82.84,
86160,C1Q COMPLEMENT QUANT,36.55,29.24,14.62,25.22,27.41,4.9,25.59,29.24,0,29.24,
86161,C1 ESTERASE INHIBITR FUNCTIONA,102.2,81.76,40.88,70.52,76.65,"7,149.31",170.21,81.76,0,81.76,
86161,C3 NEPHRITIC FACTOR,243.15,194.52,97.26,167.77,182.36,"8,737.40",170.21,194.52,0,194.52,
86161,MANNAN BINDING LECTIN,304.5,243.6,121.8,210.11,228.38,"2,711.80",71.54,243.6,0,243.6,
86161,C1 ESTERASE INHIBITR FUNCTIONA,102.2,81.76,40.88,70.52,76.65,"10,953.85",71.54,81.76,0,81.76,
86161,C3 NEPHRITIC FACTOR,243.15,194.52,97.26,167.77,182.36,790.48,213.15,194.52,0,194.52,
86161,MANNAN BINDING LECTIN,304.5,243.6,121.8,210.11,228.38,"4,742.75",213.15,243.6,0,243.6,
86162,AH50,191.85,153.48,76.74,132.38,143.89,"3,165.33",137.2,153.48,0,153.48,
86162,"COMPLEMENT,TOTAL(CH50)",196,156.8,78.4,135.24,147,"2,371.39",137.2,156.8,0,156.8,
86162,AH50,191.85,153.48,76.74,132.38,143.89,"52,520.24",134.3,153.48,0,153.48,
86162,"COMPLEMENT,TOTAL(CH50)",196,156.8,78.4,135.24,147,"12,554.01",134.3,156.8,0,156.8,
86171,FUNGUS ANTIBODY GROUP,853.25,682.6,341.3,588.74,639.94,10.02,597.28,682.6,0,682.6,
86171,FUNGUS ANTIBODY GROUP,853.25,682.6,341.3,588.74,639.94,231,597.28,682.6,0,682.6,
86200,CYCLIC CITROLLINATED PEPTIDE I,58.4,46.72,23.36,40.3,43.8,420.01,40.88,46.72,0,46.72,
86200,CYCLIC CITROLLINATED PEPTIDE I,58.4,46.72,23.36,40.3,43.8,"1,672.57",40.88,46.72,0,46.72,
86215,ANTIDEOXYRIBONUCLEASE-B,260.1,208.08,104.04,179.47,195.08,8.9,182.07,208.08,0,208.08,
86215,ANTIDEOXYRIBONUCLEASE-B,260.1,208.08,104.04,179.47,195.08,6.04,182.07,208.08,0,208.08,
86225,"ANTI-DNA AB.,DS,NATIVE",201,160.8,80.4,138.69,150.75,"2,961.02",140.7,160.8,0,160.8,
86225,"ANTI-DNA AB.,DS,NATIVE",201,160.8,80.4,138.69,150.75,"7,675.50",140.7,160.8,0,160.8,
86226,ANTI-DNA AB.SINGLE STRAND,350.85,280.68,140.34,242.09,263.14,98.01,245.6,280.68,0,280.68,
86226,ANTI-DNA AB.SINGLE STRAND,350.85,280.68,140.34,242.09,263.14,"1,238.69",245.6,280.68,0,280.68,
86235,"SJOGREN'S AB.(SS-A,SS-B EACH)",86.85,69.48,34.74,59.93,65.14,"2,477.37",60.8,69.48,0,69.48,
86235,"SS-A(RO),SJOGREN",150.5,120.4,60.2,103.85,112.88,22.96,60.8,120.4,0,120.4,
86235,"SS-B(LA),SJOGREN",150.5,120.4,60.2,103.85,112.88,"4,819.26",60.8,120.4,0,120.4,
86235,ANTI-ENA ANTIBODIES,302,241.6,120.8,208.38,226.5,"1,940.30",60.8,241.6,0,241.6,
86235,SCLERODERMA ANTIBODY,627.25,501.8,250.9,432.8,470.44,"11,526.28",82.25,501.8,0,501.8,
86235,JO 1 ANTIBODY,132.25,105.8,52.9,91.25,99.19,"9,795.66",82.25,105.8,0,105.8,
86235,NUCLEAR ANTIGEN ANTIBODY *,302,241.6,120.8,208.38,226.5,"8,980.93",195.02,241.6,0,241.6,
86235,"CENTROMERE/KINETOCHORE,",214.25,171.4,85.7,147.83,160.69,"2,140.36",195.02,171.4,0,171.4,
86235,ANTI-HISTONE ANTIBODY,278.6,222.88,111.44,192.23,208.95,"6,483.48",149.98,222.88,0,222.88,
86235,SCL-70 ANTIBODY,117.5,94,47,81.08,88.13,"1,238.30",149.98,94,0,94,
86235,ANTI-SM ANTIBODY,86.85,69.48,34.74,59.93,65.14,"9,261.05",439.08,69.48,0,69.48,
86235,ANTI-SM/RNP ANTIBODY,86.85,69.48,34.74,59.93,65.14,"2,134.13",439.08,69.48,0,69.48,
86235,SCLERODERMA PAN. SCL70 AB,117.5,94,47,81.08,88.13,"10,586.63",92.58,94,0,94,
86235,"SJOGREN'S AB.(SS-A,SS-B EACH)",86.85,69.48,34.74,59.93,65.14,"8,241.81",92.58,69.48,0,69.48,
86235,"SS-A(RO),SJOGREN",150.5,120.4,60.2,103.85,112.88,"1,651.16",211.4,120.4,0,120.4,
86235,"SS-B(LA),SJOGREN",150.5,120.4,60.2,103.85,112.88,"2,025.63",211.4,120.4,0,120.4,
86235,ANTI-ENA ANTIBODIES,302,241.6,120.8,208.38,226.5,262.5,211.4,241.6,0,241.6,
86235,SCLERODERMA ANTIBODY,627.25,501.8,250.9,432.8,470.44,"5,228.85",211.4,501.8,0,501.8,
86235,JO 1 ANTIBODY,132.25,105.8,52.9,91.25,99.19,"8,366.18",60.8,105.8,0,105.8,
86235,NUCLEAR ANTIGEN ANTIBODY *,302,241.6,120.8,208.38,226.5,264.33,60.8,241.6,0,241.6,
86235,"CENTROMERE/KINETOCHORE,",214.25,171.4,85.7,147.83,160.69,"2,732.49",105.35,171.4,0,171.4,
86235,ANTI-HISTONE ANTIBODY,278.6,222.88,111.44,192.23,208.95,483.85,105.35,222.88,0,222.88,
86235,SCL-70 ANTIBODY,117.5,94,47,81.08,88.13,37.49,105.35,94,0,94,
86235,ANTI-SM ANTIBODY,86.85,69.48,34.74,59.93,65.14,29.93,105.35,69.48,0,69.48,
86235,ANTI-SM/RNP ANTIBODY,86.85,69.48,34.74,59.93,65.14,157.51,82.25,69.48,0,69.48,
86235,SCLERODERMA PAN. SCL70 AB,117.5,94,47,81.08,88.13,"1,696.67",82.25,94,0,94,
86255,ANTI HU ANTIBODY,396.35,317.08,158.54,273.48,297.26,"1,696.67",255.08,317.08,0,317.08,
86255,ANTI LKM ANTIBODY,190.6,152.48,76.24,131.51,142.95,"2,800.00",255.08,152.48,0,152.48,
86255,RETICULIN ANTIBODIES IGG OR IG,108.2,86.56,43.28,74.66,81.15,"5,600.01",233.77,86.56,0,86.56,
86255,ENDOMYSIAL AB IGA -CELIAC PROF,58.6,46.88,23.44,40.43,43.95,"1,711.26",233.77,46.88,0,46.88,
86255,P-ANCA DETECTION,58.6,46.88,23.44,40.43,43.95,"1,054.24",147.98,46.88,0,46.88,
86255,C-ANCA DETECTION,58.6,46.88,23.44,40.43,43.95,"1,249.92",147.98,46.88,0,46.88,
86255,ANTI-MYELOPEROXIDASE ANTI,364.4,291.52,145.76,251.44,273.3,796.99,139.58,291.52,0,291.52,
86255,FLUORESCENT NON ANTI EACH ANTI,333.95,267.16,133.58,230.43,250.46,"1,039.99",139.58,267.16,0,267.16,
86255,RETICULIN ANTIBODIES,211.4,169.12,84.56,145.87,158.55,"1,455.20",169.26,169.12,0,169.12,
86255,ANTIMITOCHONDRIAL ANTI.,199.4,159.52,79.76,137.59,149.55,448.95,169.26,159.52,0,159.52,
86255,ANTI-SMOOTH MUSCLE AB.SMA,241.8,193.44,96.72,166.84,181.35,284.17,699.86,193.44,0,193.44,
86255,"ADRENAL ANTIBODY,SCREEN",219.6,175.68,87.84,151.52,164.7,396.73,699.86,175.68,0,175.68,
86255,ARBOVIRUS ANTIBODY PANEL,999.8,799.84,399.92,689.86,749.85,"1,654.59",161.21,799.84,0,799.84,
86255,RETICULIN ANTIBODY IGA/IGG,230.3,184.24,92.12,158.91,172.73,"1,125.74",161.21,184.24,0,184.24,
86255,ANTI HU ANTIBODY,396.35,317.08,158.54,273.48,297.26,342.69,153.72,317.08,0,317.08,
86255,ANTI LKM ANTIBODY,190.6,152.48,76.24,131.51,142.95,60.66,153.72,152.48,0,152.48,
86255,RETICULIN ANTIBODIES IGG OR IG,108.2,86.56,43.28,74.66,81.15,287.39,277.45,86.56,0,86.56,
86255,ENDOMYSIAL AB IGA -CELIAC PROF,58.6,46.88,23.44,40.43,43.95,119.77,277.45,46.88,0,46.88,
86255,P-ANCA DETECTION,58.6,46.88,23.44,40.43,43.95,307.44,133.42,46.88,0,46.88,
86255,C-ANCA DETECTION,58.6,46.88,23.44,40.43,43.95,364.56,133.42,46.88,0,46.88,
86255,ANTI-MYELOPEROXIDASE ANTI,364.4,291.52,145.76,251.44,273.3,26.6,75.74,291.52,0,291.52,
86255,FLUORESCENT NON ANTI EACH ANTI,333.95,267.16,133.58,230.43,250.46,61.15,75.74,267.16,0,267.16,
86255,RETICULIN ANTIBODIES,211.4,169.12,84.56,145.87,158.55,47.64,41.02,169.12,0,169.12,
86255,ANTIMITOCHONDRIAL ANTI.,199.4,159.52,79.76,137.59,149.55,37.28,41.02,159.52,0,159.52,
86255,ANTI-SMOOTH MUSCLE AB.SMA,241.8,193.44,96.72,166.84,181.35,68.25,41.02,193.44,0,193.44,
86255,"ADRENAL ANTIBODY,SCREEN",219.6,175.68,87.84,151.52,164.7,146.3,41.02,175.68,0,175.68,
86255,ARBOVIRUS ANTIBODY PANEL,999.8,799.84,399.92,689.86,749.85,171.4,41.02,799.84,0,799.84,
86255,RETICULIN ANTIBODY IGA/IGG,230.3,184.24,92.12,158.91,172.73,488.04,41.02,184.24,0,184.24,
86256,NEUTROPHIL CYTO.AB.(ANCA),556.7,445.36,222.68,384.12,417.53,42.04,240.7,445.36,0,445.36,
86256,"ANTI-DNA AB.,DOUB. STRAND",193.95,155.16,77.58,133.83,145.46,707.67,240.7,155.16,0,155.16,
86256,RABIES ANTIBODY TITER,238,190.4,95.2,164.22,178.5,93.35,135.77,190.4,0,190.4,
86256,PARIETAL CELL ANTIBODIES,206.1,164.88,82.44,142.21,154.58,260.33,135.77,164.88,0,164.88,
86256,"FLUORESCENT TITER, EA ANTIB*",172.6,138.08,69.04,119.09,129.45,169.26,361.13,138.08,0,138.08,
86256,PURKINJE CELL ANTIBODIES,515.9,412.72,206.36,355.97,386.93,250.04,361.13,412.72,0,412.72,
86256,ANCA(ANTINEUTROPHIL CYTO.,455.55,364.44,182.22,314.33,341.66,741.06,318.89,364.44,0,364.44,
86256,ROCKY MOUNT.SPOTTED FEVER,343.85,275.08,137.54,237.26,257.89,766.89,318.89,275.08,0,275.08,
86256,NEUTROPHIL CYTO.AB.(ANCA),556.7,445.36,222.68,384.12,417.53,411.5,166.6,445.36,0,445.36,
86256,"ANTI-DNA AB.,DOUB. STRAND",193.95,155.16,77.58,133.83,145.46,143.01,166.6,155.16,0,155.16,
86256,RABIES ANTIBODY TITER,238,190.4,95.2,164.22,178.5,"1,333.78",144.27,190.4,0,190.4,
86256,PARIETAL CELL ANTIBODIES,206.1,164.88,82.44,142.21,154.58,"1,949.99",144.27,164.88,0,164.88,
86256,"FLUORESCENT TITER, EA ANTIB*",172.6,138.08,69.04,119.09,129.45,1.4,120.82,138.08,0,138.08,
86256,PURKINJE CELL ANTIBODIES,515.9,412.72,206.36,355.97,386.93,1.72,120.82,412.72,0,412.72,
86256,ANCA(ANTINEUTROPHIL CYTO.,455.55,364.44,182.22,314.33,341.66,1.44,389.69,364.44,0,364.44,
86256,ROCKY MOUNT.SPOTTED FEVER,343.85,275.08,137.54,237.26,257.89,13.44,389.69,275.08,0,275.08,
86280,DIPTHERIA AB,180.65,144.52,72.26,124.65,135.49,"1,893.33",126.46,144.52,0,144.52,
86280,DIPTHERIA AB,180.65,144.52,72.26,124.65,135.49,72.98,126.46,144.52,0,144.52,
86300,CA 15-3,288.5,230.8,115.4,199.07,216.38,"7,350.00",201.95,230.8,0,230.8,
86300,CA 27.29,128.5,102.8,51.4,88.67,96.38,"9,239.44",201.95,102.8,0,102.8,
86300,CA 15-3,288.5,230.8,115.4,199.07,216.38,"4,189.50",89.95,230.8,0,230.8,
86300,CA 27.29,128.5,102.8,51.4,88.67,96.38,157.75,89.95,102.8,0,102.8,
86301,CA 19-9,317.05,253.64,126.82,218.76,237.79,413.46,221.94,253.64,0,253.64,
86301,CA 19-9,317.05,253.64,126.82,218.76,237.79,"3,782.21",221.94,253.64,0,253.64,
86304,CA 125,317.05,253.64,126.82,218.76,237.79,"2,650.34",221.94,253.64,0,253.64,
86304,CA 125,317.05,253.64,126.82,218.76,237.79,"5,299.14",221.94,253.64,0,253.64,
86305,HETEROPHILE TITER,116.7,93.36,46.68,80.52,87.53,"1,684.38",81.69,93.36,0,93.36,
86305,HUMAN EPIDIDYMIS PROTEIN 4,455.7,364.56,182.28,314.43,341.78,"2,142.00",81.69,364.56,0,364.56,
86305,HETEROPHILE TITER,116.7,93.36,46.68,80.52,87.53,"2,710.75",318.99,93.36,0,93.36,
86305,HUMAN EPIDIDYMIS PROTEIN 4,455.7,364.56,182.28,314.43,341.78,"2,498.58",318.99,364.56,0,364.56,
86316,"TUMOR ANTIGEN, QUNATITATIVE EA",136.5,109.2,54.6,94.19,102.38,"7,224.18",95.55,109.2,0,109.2,
86316,"TUMOR ANTIGEN, QUNATITATIVE EA",136.5,109.2,54.6,94.19,102.38,"2,075.47",95.55,109.2,0,109.2,
86317,IMM FOR INFECTIOUS AGENT ANTI*,98.4,78.72,39.36,67.9,73.8,580.76,68.88,78.72,0,78.72,
86317,"R. QUINTANA, IGM",98.4,78.72,39.36,67.9,73.8,275.63,68.88,78.72,0,78.72,
86317,"BORRELLA BURGDORI IgG,IgA,IgM",89.9,71.92,35.96,62.03,67.43,793.56,68.88,71.92,0,71.92,
86317,IMM FOR INFECTIOUS AGENT ANTI*,98.4,78.72,39.36,67.9,73.8,"6,997.31",68.88,78.72,0,78.72,
86317,"R. QUINTANA, IGM",98.4,78.72,39.36,67.9,73.8,"7,370.23",62.93,78.72,0,78.72,
86317,"BORRELLA BURGDORI IgG,IgA,IgM",89.9,71.92,35.96,62.03,67.43,"10,019.87",62.93,71.92,0,71.92,
86318,"DIRECTOGEN,URINE/",214.25,171.4,85.7,147.83,160.69,"8,374.73",149.98,171.4,0,171.4,
86318,"DIRECTOGEN,URINE/",214.25,171.4,85.7,147.83,160.69,"2,920.75",149.98,171.4,0,171.4,
86325,"PROTEIN ELECTROPHORESIS,",147.15,117.72,58.86,101.53,110.36,694.75,103.01,117.72,0,117.72,
86325,"PROTEIN ELECTROPHORESIS,",147.15,117.72,58.86,101.53,110.36,"1,137.50",103.01,117.72,0,117.72,
86331,IMMUNODIFFUSION GEL QUALITATIV,241.8,193.44,96.72,166.84,181.35,"1,863.75",169.26,193.44,0,193.44,
86331,HPS - PIGEON SERUM,78.8,63.04,31.52,54.37,59.1,"2,362.54",169.26,63.04,0,63.04,
86331,IMMUNODIFFUSION GEL QUALITATIV,241.8,193.44,96.72,166.84,181.35,"2,100.00",55.16,193.44,0,193.44,
86331,HPS - PIGEON SERUM,78.8,63.04,31.52,54.37,59.1,"2,266.25",55.16,63.04,0,63.04,
86332,IMMUNE COMPLEX ANTIBODY,302,241.6,120.8,208.38,226.5,"1,036.00",111.44,241.6,0,241.6,
86332,C1Q BINDING CAPACITY,159.2,127.36,63.68,109.85,119.4,"1,568.00",111.44,127.36,0,127.36,
86332,IMMUNE COMPLEX ANTIBODY,302,241.6,120.8,208.38,226.5,"1,036.00",211.4,241.6,0,241.6,
86332,C1Q BINDING CAPACITY,159.2,127.36,63.68,109.85,119.4,"1,568.00",211.4,127.36,0,127.36,
86334,IMMUNOFIXATION URINE,77.05,61.64,30.82,53.16,57.79,480.13,53.94,61.64,0,61.64,
86334,IMMUNOFIXATION SERUM,108.2,86.56,43.28,74.66,81.15,768.22,53.94,86.56,0,86.56,
86334,IMMUNOFIXATION URINE,77.05,61.64,30.82,53.16,57.79,"1,655.99",75.74,61.64,0,61.64,
86334,IMMUNOFIXATION SERUM,108.2,86.56,43.28,74.66,81.15,"1,323.69",75.74,86.56,0,86.56,
86335,URINE IMMUNOFIXATION,142.15,113.72,56.86,98.08,106.61,193.03,99.51,113.72,0,113.72,
86335,URINE IMMUNOFIXATION,142.15,113.72,56.86,98.08,106.61,772.1,99.51,113.72,0,113.72,
86336,INHIBIN A,66.35,53.08,26.54,45.78,49.76,"7,306.25",46.45,53.08,0,53.08,
86336,INHIBIN A,66.35,53.08,26.54,45.78,49.76,389.27,46.45,53.08,0,53.08,
86337,"INSULIN ANTIBODY,SERUM",404.7,323.76,161.88,279.24,303.53,334.32,283.29,323.76,0,323.76,
86337,"INSULIN ANTIBODY,SERUM",404.7,323.76,161.88,279.24,303.53,348.64,283.29,323.76,0,323.76,
86340,INTRINSIC FACTOR ANTIBODY,263.35,210.68,105.34,181.71,197.51,3.47,184.35,210.68,0,210.68,
86340,INTRINSIC FACTOR ANTIBODY,263.35,210.68,105.34,181.71,197.51,9.91,184.35,210.68,0,210.68,
86341,ISLET CELL ANTIBODY *,378.6,302.88,151.44,261.23,283.95,0.98,265.02,302.88,0,302.88,
86341,GAD-65 AUTO ANTIBODY,68.1,54.48,27.24,46.99,51.08,"8,296.33",265.02,54.48,0,54.48,
86341,ZNT8 ANTIBODIES,472.5,378,189,326.03,354.38,"1,330.00",47.67,378,0,378,
86341,IA-2 AUTOANTIBODIES,155,124,62,106.95,116.25,"1,680.00",47.67,124,0,124,
86341,ISLET CELL ANTIBODY *,378.6,302.88,151.44,261.23,283.95,33.6,330.75,302.88,0,302.88,
